Subject,Examination,Exam Provider,Credit Awarded,Minimum Grade Required,Equivalent Caldwell Course
,Information Technology: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",CS Elective Credit
,Management of Business: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",BU105
,Management of Business: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",BU Elective Credit
"History, Political Science, & Social Studies",Western Civilization I,CLEP,3,"Refer to CLEP Guidelines ",HI101
,Western Civilization II,CLEP,3,"Refer to CLEP Guidelines ",HI102
,American Government,CLEP,3,"Refer to CLEP Guidelines ",PO225
,Social Science & History,CLEP,6,"Refer to CLEP Guidelines ",Social Science Core (SS COR 1 & SS COR 2) *Majors with specific core requirements should consult Dept. Chair prior to testing
,History of the United States: Early Colonial to 1877,CLEP,3,"Refer to CLEP Guidelines ",HI203
,History of the United States I,CLEP,3,"Refer to CLEP Guidelines ",HI 204
,History of the United States II,CLEP,3,"Refer to CLEP Guidelines ",HI 204
,History of the United States: 1865 to Present,CLEP,3,"Refer to CLEP Guidelines ",HI204
,Human/Cultural Geography,DSST,3,Refer to DSST Guidelines,GY335
,Rise/Fall of the Soviet Union,DSST,3,Refer to DSST Guidelines,HI321
,Civil War & Reconstruction,DSST,3,Refer to DSST Guidelines,HI413
,Contemporary Western Europe,DSST,3,Refer to DSST Guidelines,"History Core (HI COR 1) "
,Intro to Modern Middle East,DSST,3,Refer to DSST Guidelines,HI338
,History of Vietnam War,DSST,3,Refer to DSST Guidelines,HI250
,History,International Baccalaureate (IB)-SL or HL,3,4 or better on SL or HL,Elective Credit
,History of the Americas,International Baccalaureate (IB)-SL or HL,3,4 or better on SL or HL,Elective Credit
,Islamic History,International Baccalaureate (IB)-SL or HL,3,4 or better on HL or SL,HI 338
,Geography,International Baccalaureate (IB)-SL or HL,3,4 or better on HL or SL,GY 335
,Social and Cultural Anthropology,International Baccalaureate (IB)-HL ONLY,3,4 or better on HL,AN 225
,History: Unit 1,CAPE,3,"4 or better (I, II, III, IV)",HI102
,European History,(AP) Advanced Placement Course,3,3 or higher,HI101
,Comp Government & Politics,(AP) Advanced Placement Course,3,3 or higher,PO364
,U.S. Government & Politics,(AP) Advanced Placement Course,3,3 or higher,PO225
,"U.S. History
",(AP) Advanced Placement Course,3,3 or higher,HI203 (or HI Core 1)
,,(AP) Advanced Placement Course,3,5 or higher,"HI203 AND HI204 "
,World History,(AP) Advanced Placement Course,3,3 or higher,HI102
,Human Geography,(AP) Advanced Placement Course,3,3 or higher,GY335
Social Sciences,Introductory Sociology,CLEP,3,"Refer to CLEP Guidelines ",SO101
" (Anthrology, Criminal Justice, Education, Psychology, & Sociology)",Introductory Psychology,CLEP,3,"Refer to CLEP Guidelines ",PS150
,Human Growth & Development,CLEP,3,"Refer to CLEP Guidelines ",PS201
,Introduction to Educational Psychology,CLEP,3,"Refer to CLEP Guidelines ",PS322
,Community Health Nursing,EXCELSIOR,3,Refer to Testing Guidelines,ED453
,Anthropology,DSST,3,Refer to DSST Guidelines,AN225
,Introduction to Law Enforcement,DSST,3,Refer to DSST Guidelines,CJ384
,Criminal Justice,DSST,3,Refer to DSST Guidelines,CJ201
,Drug & Alcohol Abuse,DSST,3,Refer to DSST Guidelines,PS330
,"Fundamentals of Counseling ",DSST,3,Refer to DSST Guidelines,PS313
,Life Span Development Psychology,DSST,3,Refer to DSST Guidelines,Psychology Major Elective (PS MAJ 1)
,Sociology,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,SO101
,Geography,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,"GY335 "
,Psychology,(AP) Advanced Placement Course,3,3 or higher,PS150
,Psychology,International Baccalaureate (IB)-HL ONLY,3,4 or better on HL,PS150
,Sociology: Unit 1,CAPE,3,"4 or better (I,II, III, IV)",SO101
,Sociology: Unit 2,CAPE,3,"4 or better (I,II, III, IV)",Elective Credit
Enriched Core,Caribbean Studies,CAPE,3,"4 or better (I, II, III, IV) ",Global Awareness Cluster (ENRCL2)
"Sciences ",General Biology,CLEP,6,Student must pass at the 70th percentile,"BI101 & BI102 **If the student passes at the 70th percentile, credit will be awarded for General Biology I & II. The student will need to schedule an interview with the science faculty to determine if the Biology laboratory can be waived."
,General Chemistry,CLEP,6,Student must pass at the 80th percentile,"CH111 & CH112 ** If the student passes at 80th percentile, credit will be awarded for chemistry I &  II lecture. The student will need to schedule an interview with the science faculty to determine if the Biology laboratory can be waived. "
,Natural Sciences,CLEP,6,"Refer to CLEP Guidelines ",PY101 & BI103
,Astronomy,DSST,3,Refer to DSST Guidelines,PY104
,Physical Geology,DSST,,Refer to DSST Guidelines,"Physical Science (PY COR 1) "
,Principles of Physical Science I,DSST,3,Refer to DSST Guidelines,PY101
,Environment & Humanities,DSST,3,Refer to DSST Guidelines,BI106
,Physics I,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,"PY201 *Lab must be taken at Caldwell "
,Chemistry I,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,"CH111 *Lab must be taken at Caldwell "
,Biology,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,"BI101 *Lab must be taken at Caldwell "
,Biology,International Baccalaureate (IB)-HL ONLY,3,4 or better on HL,BI101
,Physics,International Baccalaureate (IB)-HL ONLY,3,4 or better on HL,"PY201 "
,Chemistry,International Baccalaureate (IB)-HL ONLY,3,4 or better on HL,CH111
,Biology: Unit 1,CAPE,4,"3 or better (I, II, III)",BI101 & BI101L
,Biology: Unit 2,CAPE,4,"3 or better (I, II, III)",BI102 & BI102L
,Chemistry: Unit 1,CAPE,4,"3 or better (I, II, III)",CH111 & CH111L
,Chemistry: Unit 2,CAPE,4,"3 or better (I, II, III)",CH112 & CH112L
,Physics: Unit 1,CAPE,4,"3 or better (I, II, III)",PY201 & PY201L
,Physics: Unit 2,CAPE,4,"3 or better (I, II, III)",PY202 & PY202L
,Biology,(AP) Advanced Placement Course,3,3 or higher,"BI 101 *Lab must be taken at Caldwell "
,Chemistry,(AP) Advanced Placement Course,3,3 or higher,"CH 111 *Lab must be taken at Caldwell "
,Environmental Science,(AP) Advanced Placement Course,3,3 or higher,NP107
,Physics I,(AP) Advanced Placement Course,3,3 or higher,"PY201 *Lab must be taken at Caldwell "
,Physics II,(AP) Advanced Placement Course,3,3 or higher,"PY202 *Lab must be taken at Caldwell "
,Physics C (Electricity &Magnetism),(AP) Advanced Placement Course,3,3 or higher,"PY202 *Lab must be taken at Caldwell "
,Physics C (Kinematics),(AP) Advanced Placement Course,3,3 or higher,"PY201 *Lab must be taken at Caldwell "
Mathematics,Mathematics,CLEP,3,"Refer to CLEP Guidelines ",MA112
,"Calculus ",CLEP,4,"Refer to CLEP Guidelines ",MA220
,College Algebra,CLEP,3,"Refer to CLEP Guidelines ",MA130
,Precalculus,CLEP,3,"Refer to CLEP Guidelines ",MA131
,Principles of Statistics,DSST,3,Refer to DSST Guidelines,MA207
,Mathematics,"CAMBRIDGE, ADVANCED LEVEL ONLY ",4,"Grade of B or higher (Scores of ""A-C"" may meet with the Math Dept. to take additional examinations for further award)","MA220 "
,Further Mathematics,"CAMBRIDGE, ADVANCED LEVEL ONLY ",14,"Grade of B or higher-(Scores of ""A-C"" may meet with the Math Dept. to take additional examinations for further award)","MA214 ( 3 cr.), MA220 (4 cr.), MA221 (4 cr.),  AND  MA207  or  MA131 (3 cr.) "
,,,7,"Grade of C or higher-(Scores of ""A-C"" may meet with the Math Dept. to take additional examinations for further award)",MA214 (3 cr.)   AND  MA220 (4 cr.)
,Pure Mathematics: Unit 1,CAPE,4,"4 or better (I,II, III, IV)",MA220
,Pure Mathematics: Unit 2,CAPE,4,"4 or better (I,II, III, IV)",MA221
,Calculus AB,(AP) Advanced Placement Course,4,3 or higher,MA 220
,Calculus BC,(AP) Advanced Placement Course,8,3 or higher,MA 220 AND MA 221
,"Mathematics ",International Baccalaureate (IB)-HL ONLY,*,6 or better on HL,*This test score will be combined with additional exam taken with the Math Dept. Both scores will be used to determine credit allocations and placement.
,Statistics,(AP) Advanced Placement Course,3,3 or higher,"BU305 OR MA207 "
,Integrated Mathematics: Unit 1,CAPE,4,"4 or better (I,II, III, IV)",MA 220
,Applied Mathematics: Unit 1			,CAPE,3,"4 or better (I, II, III, IV) ",MA207
,Applied Mathematics: Unit 2 			,CAPE,3,"4 or better (I, II, III, IV)",MA311
Computer Science,Information Systems & Computer Applications,CLEP,3,"Refer to CLEP Guidelines ",CS115
,"Intro to Computers with Programming ",DSST,3,Refer to DSST Guidelines,CS115
,Computing,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,CS115
,Information Technology in a Global Society,International Baccalaureate (IB)-HL ONLY,3,4 or better on HL,"CS231 (Ethical Inquiry Cluster, ENRCH3)"
,Computer Science A,(AP) Advanced Placement Course,3,3 or higher,CS195
,Fundamentals of Computer Science: Unit 1,CAPE,3,"4 or better (I, II, III & IV)	",CS195
,Fundamentals of Computer Science: Unit 2,CAPE,3,"4 or better (I, II, III & IV)	",CS225
Philosophy,Ethics in America,DSST,3,Refer to DSST Guidelines,"PH230 (Ethical Inquiry Cluster, ENRCH3)"
Communication & Media Studies,Principles of Public Speaking,DSST,3,Refer to DSST Guidelines,"CO230 "
,Communication Skills,CAPE,3,"4 or better (I, II, III, IV) ","CO230 "
Music,"Music ",International Baccalaureate (IB)-HL ONLY,4,5 or better on HL,Music Elective (3 cr.) and MU101 ( 1cr.)
,"Music ",International Baccalaureate (IB)-SL ONLY,4,4 or better on SL,"MU122 (3 cr) and MU 100 (1 cr.) "
,Music Theory,(AP) Advanced Placement Course,3,3 or higher,MU103
"Art ",Art History,(AP) Advanced Placement Course,3,3 or higher,"AH122 "
,Studio Art-Drawing,(AP) Advanced Placement Course,3,3 or higher,AR111
,Studio Art-2D Design,(AP) Advanced Placement Course,3,3 or higher,"AR113 "
,Studio Art-3D Design,(AP) Advanced Placement Course,3,3 or higher,AR118
